token,coordinates_lat,coordinates_lon,address,comment,explanation,time,status,group,categorie,approved,cityname
51740784,43.61237212684319,3.870022594928741,Place Jacques Mirouze_ Montpellier,pas de place pour la piscine ,,1713250440,0,0,8,1,Montpellier
FC9A4826,43.6009499,3.8804425,Boulevard Rabelais_ Montpellier,Défaut de la chaussé sur bande,Défaut de chaussé emmenant les usagers de la bande cyclable à se déporter inopinément sur la voie motorisé ce qui apporte un danger supplémentaire sur un boulevard déjà surchargé en véhicule motorisé.,1712590620,0,0,4,1,Montpellier
42F6E04B,43.596538888888894,3.9224527777777776,Place Françoise Héritier_ Montpellier,Squouate de l’espace piéton vélo OKLM,,1712146440,0,0,2,1,Montpellier
480D3466,43.6008,3.89295,Avenue du Petit Train_ Montpellier,rebord du trottoir très dangereux pour virage à ,,1712040000,0,0,3,1,Montpellier
E3B79D4F,43.66135125488785,3.9750599116086964,Avenue Mendès France_ Vendargues,égoïsme ,,1711214460,0,0,2,1,Vendargues
FA7BDFC7,43.65886846360422,3.972467556595802,Rue du Stade_ Vendargues,encore le même GCUM #coachfootball,,1711128120,0,0,2,1,Vendargues
8F0414E1,43.655721167076656,3.917360901832581,Impasse Le Ribet_ Jacou,espacement trop serré pour vélo volumineux ,Les bornes sont trop rapprochées pour passer facilement avec un vélo cargo ou avec un vélo plus carriole. C'est assez dangereux si on reste bloqué sur le passage et que des voitures arrivent en même temps on reste au final coincé en travers de la route. ,1710973981,0,0,3,1,Jacou
B9EAB99C,43.65346859600572,3.9190386235713954,Chemin de Caylus_ Castelnau-le-Lez,Barrières trop rapprochées passage carriole ,Il y a 2 paires de barrière trop rapprochées au niveau du passage à niveau du tramway. Il est impossible de passer en restant sur le vélo avec une carriole. On doit systématiquement descendre à pied et c'est très difficile de manœuvrer. Ma fille de 4 ans est tombée sur les rails en vélo par inadvertance et j'ai eu du mal à l'aider car j'étais bloqué à manœuvrer mon vélo avec la carriole. De plus la signalétique au vert pour le passage piéton vélo est beaucoup trop court pour laisser un temps raisonnable pour traverser avant l'arrivée du tramway. ,1710973443,0,0,3,1,Castelnau-le-Lez
6D94236F,43.6016298,3.883847,Boulevard Rabelais_ Montpellier,Peu de signalisation sur route refaite_ danger,,1710939660,0,0,6,1,Montpellier
FE860712,43.6001625,3.8779522,Boulevard Vieussens_ Montpellier,bande cyclable trop étroite + marquage effacé,Pont Boulevard Vieussens,1710867780,0,0,3,1,Montpellier
839C0E23,43.614,3.87821,sainte Ursule _ Montpellier,nombreux et de plus en plus de scooters sur les a,,1710846720,0,0,2,1,Montpellier
B93CBF6E,43.61222842008971,3.84572546929121,Avenue de Lodève_ Montpellier,deux livreurs garés sur la pc,,1710491280,0,0,2,1,Montpellier
007B7CC6,43.598990754662026,3.8884668471291666,Rue Émile Gaboriau_ Montpellier,trou au milieu du trottoir,,1709818920,0,0,4,1,Montpellier
55ED0ECD,43.60452115693811,3.88689637184143,Rue de la Méditerranée_ Montpellier,,,1709714160,0,0,2,1,Montpellier
1965A1B6,43.6282,3.81652,Place Gabriel Monnet_ Montpellier,arceaux vélos bloqués mairie de la mossob,,1709629320,0,0,2,1,Montpellier
C1572600,43.616836864520444,3.8973741540513593,Avenue de la Pompignane_ Montpellier,Comme d hab,,1709569020,0,0,2,1,Montpellier
D23C33AA,43.600322,3.8782818,Boulevard Vieussens_ Montpellier,Marquage effacé,Marquage effacé pour la bande cyclable et aussi sur la bande centrale pour les voitures qui se déportent donc sur la droite,1709308620,0,0,6,1,Montpellier
217717F3,43.59369198323899,3.904128558933735,Allée de la Méditerranée_ Montpellier,panneau vandalisé,,1709198880,0,0,4,1,Montpellier
19245A19,43.59381145203195,3.904099389910698,Allée de la Méditerranée_ Montpellier,panneaux vandalisés ,,1709198820,0,0,4,1,Montpellier
7E9352C6,43.60788768316615,3.8905525580048566,Rue Léon Blum_ Montpellier,Tournage d'un film_ donc au milieu !,,1708967940,0,0,2,1,Montpellier
A7B59C59,43.5913406822852,3.9061988890171055,Avenue Raymond Dugrand_ Montpellier,panneau à terre ,,1708937700,0,0,4,1,Montpellier
40AA2391,43.65887913623664,3.972483985126019,Rue du Stade_ Vendargues,GCUM,,1708793520,0,0,2,1,Vendargues
137A3ACD,43.65856720351557,3.9712129533290863,Rue de la Cadoule_ Vendargues,et les piétons ?,,1708793400,0,0,2,1,Vendargues
8FBB47B7,43.60584526062039,3.889573886990547,Rue de Montréal_ Montpellier,Intersection Blum / Montréal : panneau cyclable H,,1708363320,0,0,6,1,Montpellier
CB698FB6,43.60983171951053,3.8966897875070567,Allée Alegria Beracasa_ Montpellier,Panneau cyclable HS_ percuté par un livreur ,,1707994320,0,0,6,1,Montpellier
CE970A25,43.61323921503531,3.8743677735328674,Rue du Cardinal de Cabrières_ Montpellier,À cause de travaux_ impossible de stationner un v,,1707904860,0,0,5,1,Montpellier
FB55F331,43.624615069584365,3.887493498623371,Avenue de Castelnau_ Montpellier,véhicule garé sur piste cyclable,,1707823560,0,0,2,1,Montpellier
FFEA259E,43.620422222222224,3.897463888888889,Avenue de la Pompignane_ Montpellier,Garée sur piste cyxlable,,1707739440,0,0,2,1,Montpellier
AC866C26,43.65836733286422,3.961816839873791,Route de Jacou_ Vendargues,warnings d'immunité ,,1707722280,0,0,2,1,Vendargues
63812A40,43.61053304287373,3.849704191088676,Avenue de Lodève_ Montpellier,bordure saillante de 2cm invisible dangereuse,voie cyclable avenue de lodeve_ en bout de ligne droite au carrefour avec la rue de la taillade_ nouvel aménagement créant une chicane pour les cyclistes avec une bordure en débord de 2cm invisible. Le piège parfait pour une chute à vélo. Rue de la taillade ils ont pourtant fait une transition inclinée sécuritaire entre le trottoir et la voie cyclable.,1707492600,0,0,3,1,Montpellier
718D39BD,43.61029587074428,3.9137187972664833,Avenue Albert Einstein_ Montpellier,warnings d'immunité ,,1707392160,0,0,2,1,Montpellier
C7071E0A,43.593368542145875,3.8792701810598373,Avenue des Prés d'Arènes_ Montpellier,stationnement sur le trottoir_ les piétons doiven,,1707306660,0,0,2,1,Montpellier
7D42E952,43.601690041006,3.881478980183601,3 Rue Adolphe Mion_ Montpellier,anneaux de stationnement insuffisant devant la sal,Le nombre d'anneaux de stationnement vélo est insuffisant devant la salle de sport. cette salle d'arts martiaux est fréquentée par un public jeune qui se déplace fréquemment en vélo. les anneaux sont toujours saturés aux horaires d'ouverture ,1707149433,0,0,3,1,Montpellier
6061BC32,43.60391396286617,3.895112648606301,Boulevard des Consuls de Mer_ Montpellier,insertion impossible sur piste qui est obligatoire,,1707064680,0,0,3,1,Montpellier
B1075A85,43.60392246022654,3.893347755074501,Boulevard des Consuls de Mer_ Montpellier,panneaux incohérents ,,1706600820,0,0,6,1,Montpellier
40887E54,43.60385520965597,3.893088586628437,Chemin de Moularès_ Montpellier,piste obligatoire mais peu accessible,,1706600700,0,0,3,1,Montpellier
EAEF4DD8,43.620648279626025,3.897487409412861,Avenue de la Pompignane_ Montpellier,piste cyclable systématiquement encombrée ,,1706440620,0,0,2,1,Montpellier
8B4E3025,43.60579130005593,3.8768970966339116,Rue Durand_ Montpellier,stationnement sur trottoir,Les piétons sont contraints de se déporter sur la voie,1706438700,0,0,2,1,Montpellier
78B40151,43.61428745574182,3.870261762000041,Rue du Faubourg Saint-Jaumes_ Montpellier,véhicule garé sur la piste cyclable,,1706436240,0,0,2,1,Montpellier
46F9BD01,43.59921,3.87911,Boulevard de la Perruque_ Montpellier,travaux non signalés hyper dangereux ,,1705932000,0,0,2,1,Montpellier
389CA40A,43.65520573690874,3.9684889186210635,Passage Yvonne Barre_ Vendargues,Vue de la hauteur d’un enfant ,Probleme vital au Passage piéton ,1705744320,0,0,2,1,Vendargues
D608F411,43.61594781412606,3.9001142978668217,Rue du Petit Verger_ Montpellier,Comme tt les jours ,,1705678440,0,0,2,1,Montpellier
E1EE2CFF,43.631057281104056,3.8610598763716557,Place Eugène Bataillon_ Montpellier,Les bus TAM passaient ; route à réduire de 2m mi,réduire la taille de l'anneau diminuera les rayons de giration et donc les vitesses_ et augmentera les zones tampon et donc la sécurité globale.,1705566900,0,0,3,1,Montpellier
914EB23F,43.6105287703614,3.871647476626095,Place Giral_ Montpellier,Impunité devant les affiches "vidéoverbalisatio,stationnement interdit en zone de rencontre Art. R417-10,1705562820,0,0,7,1,Montpellier
1376B6D9,43.60775,3.86953,Cours Gambetta_ Montpellier,camionns sir la piste cyclable ,,1705405140,0,0,2,1,Montpellier
F15D2CB9,43.58777142469018,3.8720268756151195,Avenue de Maurin_ Montpellier,pour éviter les ralentisseurs_ emprunter la piste,des ralentisseurs ont été installé sur l'avenue de Maurin. Aucune protection de la piste cyclable. Les voitures empruntent en masse la piste à grande vitesse.,1705335300,0,0,7,1,Montpellier
BD23F154,43.66089259142778,3.8657015562057495,not found_ Montferrier-sur-Lez,dépôts d'encombrants sur la piste cyclable ,,1705303200,0,0,2,1,Montferrier-sur-Lez
ACE5A075,43.607139635610025,3.8664766989080874,Rue du Faubourg Figuerolles_ Montpellier,Véhicule garé puis roulant sur la piste cyclable,,1705077180,0,0,2,1,Montpellier
75E0FB57,43.65560555555555,3.968088888888889,Rue du Salaison_ Vendargues,Manque panneau double sens cyclable,,1705073160,0,0,6,1,Vendargues
CD65B621,43.63092760905806,3.861146844086325,Place Eugène Bataillon_ Montpellier,Voirie trop large - à réduire.,,1704881700,0,0,3,1,Montpellier
BE52EFB6,43.594581437281725,3.87916624546051,Avenue des Prés d'Arènes_ Montpellier,véhicule arrêté plusieurs minutes sur piste cyc,,1704548820,0,0,2,1,Montpellier
641407D4,43.62078286449736,3.897464275360108,Avenue de la Pompignane_ Montpellier,,Aménagements insuffisants ,1703326800,0,0,2,1,Montpellier
4A7BD51D,43.60680153959841,3.884850516915321, 9 Rue Bayard_ Montpellier,scooters au rack vélo+ poubelle ,,1703002800,0,0,2,1,Montpellier
96FD8E5F,43.61606638916331,3.8227171450853343,Rue du Pilory_ Montpellier,véhicules sur trottoir_ collégiens sur la route,,1702886520,0,0,2,1,Montpellier
F9E64D4F,43.614853329562266,3.8699678092286547,Rue du Faubourg Saint-Jaumes_ Montpellier,Véhicule garé sur la piste cyclable,,1702806240,0,0,2,1,Montpellier
62EB8F68,43.62267,3.81072,Avenue de Heidelberg_ Montpellier,stade de la mosson_ aucun arceau!!!!!,,1702373220,0,0,5,1,Montpellier
DE61D009,43.61599745303908,3.8225112855434418,Rue du Pilory_ Montpellier,Véhicules sur trottoir proximité collège ,,1702367520,0,0,2,1,Montpellier
F1B28E6B,43.61286927188222,3.8393783907729255,Avenue des Garrats_ Montpellier,Arceaux sciés place vélos Géant Casino Celleneu,Découverte que des arceaux avaient été sciés_ sans que ce soit visible_ je les ai tordus pour éviter tout accrochage de vélo,1702307100,0,0,100,1,Montpellier
BC1E07A1,43.61606,3.82264,Rue du Pilory_ Montpellier,véhicules sur piste cyclable abords collège ,,1702282140,0,0,2,1,Montpellier
A3D5B041,43.61286927188222,3.873013257980347,Rue de l'École de Médecine_ Montpellier,,,1702122360,0,0,10,1,Montpellier
3CD3EF72,43.658419241082775,3.968876414000988,Rue des Bergeries_ Vendargues,,,1702107900,0,0,2,1,Vendargues
374666E8,43.63898690833743,3.8651168346405034,Route de Mende_ Montpellier,GCUMs,Tous les jours_ le trottoir/ PC est devenu un vrai parking,1702028040,0,0,2,1,Montpellier
E8AC9D0E,43.63737033575133,3.8666422832107643,Route de Mende_ Montpellier,Gcum,Pas la première fois que les gens se garent ici sur la piste cyclable ,1702027980,0,0,2,1,Montpellier
B40B37C1,43.60354,3.87364,Rue Étienne-Antoine_ Montpellier,pas assez de places pour tous les vélos ,,1701783720,0,0,5,1,Montpellier
74F40B94,43.58658,3.88385,Rue de la Restanque_ Montpellier,des parkings partout_ mais rien pour les velos,,1701674820,0,0,5,1,Montpellier
A12986D6,43.620916982087365,3.8975512819290175,Avenue de la Pompignane_ Montpellier,Comme d habitude véhicule garé sur piste cyclabl,Aménagement mal conçu. ,1701507840,0,0,2,1,Montpellier
19A2DD8F,43.65467004291044,3.9689333508818305,Allée des Acacias_ Vendargues,Stationnement gênant récurrent sur l’espace pi,,1701448920,0,0,2,1,Vendargues
4DBD9486,43.65528978499941,3.9684928153774224,Passage Yvonne Barre_ Vendargues,Parking gênant répétitif  sur espace piéton ,,1701448800,0,0,2,1,Vendargues
A93F5EFE,43.61056837585463,3.8718131203040693,Place Giral_ Montpellier,chaque jour d'école à 8h30,sous les caméras de vidéo-surveillance et devant les panneaux "vidéo-verbalisation" ; impunité totale,1701328860,0,0,2,1,Montpellier
A0CCAE97,43.63766693141268,3.8663345575332646,Route de Mende_ Montpellier,« Parking Cyclable »,Sur cette route en travaux_ la gauche du trottoir réservé pour les cycles et la droite pour les piétons. Stationnement sur la PC sans impunité depuis des semaines. ,1701248820,0,0,2,1,Montpellier
F828AD22,43.61614382084236,3.8228730484843254,Rue du Pilory_ Montpellier,véhicules sur PC abords collège ,,1700812500,0,0,2,1,Montpellier
9A232908,43.61607415660897,3.8227503374218945,Rue du Pilory_ Montpellier,véhicules garés trottoir abords du collège ,,1700725860,0,0,2,1,Montpellier
B5B9DB60,43.60325286455078,3.8843821361660953,Boulevard de Strasbourg _ Montpellier,,,1700725320,0,0,2,1,Montpellier
A04C6FAA,43.62627441185156,3.884603364486679,Avenue de la Justice de Castelnau_ Montpellier,Gros gravier sur piste cyclable ,,1700644800,0,0,4,1,Montpellier
C2FDDEAB,43.63373788731484,3.9213681221008305,Chemin du Clos de l'Armet_ Castelnau-le-Lez,Professionnel du trottoir ,Taxis en plein milieu du trottoir ,1700249880,0,0,2,1,Castelnau-le-Lez
EF8A0165,43.627473,3.8428132,Rue André Chamson_ Montpellier,Vol de 5 vélos dans notre garage,,1700249580,0,0,10,1,Montpellier
81EBED6A,43.65163,3.95129,Rue de la Marbrerie_ Vendargues,,,1700224980,0,0,2,1,Vendargues
AFFC2572,43.645774868391236,3.862610310316086,Route de Mende_ Montpellier,poteau bas_ délimitation piste absente,,1700151060,0,0,3,1,Montpellier
D7D356B8,43.64576637694477,3.8625885173678394,Route de Mende_ Montpellier,GCUM danger à pied vélo école ,,1700150940,0,0,2,1,Montpellier
5F53E773,43.603294444444444,3.884413888888889,Boulevard de Strasbourg_ Montpellier,Véhicule garé en feux de détresse sur anneau v?,A côté du collège à l'heure de la sortie des classes_ mettant en danger les enfants qui utilisent leur vélo pour rentrer chez eux.,1700148900,0,0,2,1,Montpellier
75088535,43.63998973280554,3.937334641817899,Route de Nîmes_ Le Crès,,,1700140260,0,0,2,1,Le Crès
7287BE00,43.62092909929554,3.8974421471357346,Avenue de la Pompignane_ Montpellier,,,1700134200,0,0,2,1,Montpellier
7DA37B07,43.63583541537467,3.9255382262884813,Route de Nîmes_ Castelnau-le-Lez,Bloque trottoir et piste cyclable ,,1699965420,0,0,2,1,Castelnau-le-Lez
C8D13591,43.598606034281666,3.865512795746326,avenue de toulouse_ Montpellier,est vite partie quand il a vu que je prenais  uneh,,1699955580,0,0,2,1,Montpellier
CB63247E,43.561486255932145,3.9962768554687504,19 rue dessalle possel_ Montpellier,Tentative de vol velo,,1699888680,0,0,10,1,Montpellier
59149E62,43.612278277777776,3.8604909444444444,Avenue de l'École d'Agriculture Gabriel Buchet_ Montpellier,Stationnement qui dépasse et bordure arrondie !,Aménagement dangereux car le cycliste est bloqué par la bordure arrondie.,1699866540,0,0,3,1,Montpellier
8D167AF9,43.61489203692961,3.8806314021348953,Quai du Verdanson_ Montpellier,dakle arrachée_ gravier + plot sur PC,,1699337280,0,0,4,1,Montpellier
B188D4AE,43.61165225451404,3.8665652275085454,Rue Saint-Louis_ Montpellier,Vol de mon vélo attaché avec un antivol ,,1699179000,0,0,10,1,Montpellier
26CFF830,43.59750570155038,3.8456953916468755,Rue du Pas du Loup_ Montpellier,un habitué... triple comnbo,,1698568860,0,0,2,1,Montpellier
5D995C57,43.606884844646196,3.8659614762467602,Rue du Faubourg Figuerolles_ Montpellier,combo PC et passage piéton,,1698521940,0,0,2,1,Montpellier
A1982827,43.60737039819124,3.867113096951838,Place Roger Salengro_ Montpellier,no comment,,1698496800,0,0,2,1,Montpellier
7E5AF378,43.60686663326145,3.865922510070235,Rue du Faubourg Figuerolles_ Montpellier,sur la PC,,1698336960,0,0,2,1,Montpellier
0B90286C,43.60865530342531,3.849966712296009,Avenue de la Liberté_ Montpellier,qui a la priorité ?,,1698299940,0,0,6,1,Montpellier
9813F4E5,43.60486323198699,3.9197219163179398,Rue Georges Méliès_ Montpellier,,,1698144300,0,0,2,1,Montpellier
C07203EB,43.606876069969275,3.8659536900296896,Rue du Faubourg Figuerolles_ Montpellier,piste cyclable bloquée !!! ,,1698044100,0,0,2,1,Montpellier
3692DE5B,43.630067765025,3.900014720857143,Avenue de la Galine_ Castelnau-le-Lez,,,1697901360,0,0,2,1,Castelnau-le-Lez
F32AF677,43.659561453094675,3.9700964838266373,Rue des Devèzes_ Vendargues,,,1697874600,0,0,2,1,Vendargues
6D0177F5,43.65843209684959,3.9686289802193637,Rue des Bergeries_ Vendargues,,,1697284680,0,0,2,1,Vendargues
7BAC64D7,43.61937,3.86443,Rue Hippolyte Rech_ Montpellier,fuite borne incendie ,,1697277060,0,0,100,1,Montpellier
E68B044A,43.61359,3.82971,Rue Marcellin Albert_ Montpellier,,,1697270880,0,0,2,1,Montpellier
092DAE74,43.592054669188215,3.8509982757972288,Rue de Bugarel_ Montpellier,no comment,,1697181420,0,0,2,1,Montpellier
02289DD7,43.59263314754228,3.8441776014758893,Avenue du XV de France_ Montpellier,et 10 places libres dans la rue_ menaces...,,1697129580,0,0,2,1,Montpellier
9F78F25F,43.58799484340411,3.872155621647835,Avenue de Maurin_ Montpellier,voitures sur la PC pour éviter les ralentisseurs ,,1697123280,0,0,3,1,Montpellier
A6C7372A,43.61609600254449,3.8227959349751472,Rue du Pilory_ Montpellier,toujours le même véhicule sur trottoir ,,1697091420,0,0,2,1,Montpellier
B550366C,43.65872535312256,3.97201158106327,Rue de la Cadoule_ Vendargues,,,1697042220,0,0,2,1,Vendargues
3EEC84C5,43.605869142461074,3.8624548169460664,Rue du Faubourg Figuerolles_ Montpellier,mise en danger des piétons et des cyclistes,,1696867920,0,0,2,1,Montpellier
9202BB56,43.59434,3.86078,Avenue de Toulouse_ Montpellier,,,1696839720,0,0,2,1,Montpellier
3B2538BA,43.60545157017011,3.8795094266098094,Rue Pagézy_ Montpellier,en Zone de rendontre,,1696834260,0,0,2,1,Montpellier
3839D36A,43.59769517559932,3.845843632861739,Rue du Pas du Loup_ Montpellier,stationnement au milieu du trottoir et PC,,1696833360,0,0,2,1,Montpellier
B52478D0,43.63023569669808,3.9005330577492714,Avenue de la Galine_ Castelnau-le-Lez,,,1696785540,0,0,2,1,Castelnau-le-Lez
DBE3D97D,43.57929911515034,3.859764151275158,Avenue Étienne Méhul_ Montpellier,,,1696611960,0,0,2,1,Montpellier
51B07502,43.59747995122759,3.8456837743341636,Rue du Pas du Loup_ Montpellier,sur la bande cyclable,,1696610880,0,0,2,1,Montpellier
56EBA36F,43.63522730306152,3.92453522421785,Route de Nîmes_ Castelnau-le-Lez,Pleine largeur ! On est bien laaaaa,,1696494540,0,0,2,1,Castelnau-le-Lez
923E6650,43.61605570892387,3.822569288313389,Rue du Pilory_ Montpellier,collégiens sur chaussée_ voiture sur trottoir ,,1696490580,0,0,2,1,Montpellier
651093C9,43.598539748981935,3.87581080198288,Avenue de Maurin_ Montpellier,Camion en arrêt sur la piste cyclable et trottoir,Un camion de livraison stationne sur la piste cyclable et trottoir (un autre vu il y a 2 semaines). Aujourd’hui on peut passer à droite_ mais la dernière fois tout le monde doit descendre sur la chaussée pour passer_ même les poussettes. Danger!,1696489620,0,0,2,1,Montpellier
2035993A,43.59854065026826,3.875804403305053,Avenue de Maurin_ Montpellier,Camion de livraison en arrêt sur la piste cyclabl,Régulièrement_ aujourd’hui ça fait 2 jours consécutivement_ un camion de livraison stationne sur la piste cyclable et trottoir. Parfois on peut passer à gauche ou à droite_ parfois tout le monde doit descendre sur la chaussée pour passer. Le traffic est très dense au matin_ tout le monde râle (piéton_ cycliste_ voitures etc),1696489380,0,0,2,1,Montpellier
6BD73B05,43.605909595682085,3.8768525506808653,Place Alexandre Laissac_ Montpellier,camion sur PC (place de livraison devant libre),,1696487640,0,0,3,1,Montpellier
2916DFD5,43.57931,3.85976,Avenue Étienne Méhul_ Montpellier,encore garer sur le trottoir,,1696436760,0,0,2,1,Montpellier
968C6A80,43.605960141130794,3.8768998682280658,Place Alexandre Laissac_ Montpellier,livreur sur PC_ PM qui laisse faire,,1696401900,0,0,2,1,Montpellier
8787EE4A,43.606343916241705,3.8643121719360356,Rue du Faubourg Figuerolles_ Montpellier,scooter à fond sur le trottoir (+insultes),,1696401660,0,0,7,1,Montpellier
8C8A441D,43.60531144688424,3.875966459490883,Rue Anatole France_ Montpellier,circulation sur la pc,,1696350000,0,0,7,1,Montpellier
DEAAF8D9,43.60545973435636,3.8762517254083315,Rue Anatole France_ Montpellier,3 camions sur la piste !!!,,1696315680,0,0,2,1,Montpellier
2CE119A5,43.60543727761811,3.8762044025872298,Rue Anatole France_ Montpellier,au travers de la PC,,1696262940,0,0,2,1,Montpellier
345F3E48,43.6073662201727,3.867122532491947,Place Roger Salengro_ Montpellier,no comment...,,1696229040,0,0,2,1,Montpellier
3F3BEDF3,43.62224841229186,3.8550600429607584,Avenue du Père Soulas_ Montpellier,Tout le temps. Juste tout le temps.,,1695988080,0,0,7,1,Montpellier
725C0C0F,43.64005063334696,3.937391638755799,Route de Nîmes_ Le Crès,En travers de la piste cyclable OKLM,,1695905940,0,0,2,1,Le Crès
ED44A559,43.61604308682028,3.822558559477329,Rue du Pilory_ Montpellier,encore et toujours des véhicules sur le trottoir ,,1695885360,0,0,2,1,Montpellier
DC467F68,43.65887549783946,3.9724950492382045,Rue du Stade_ Vendargues,,,1695832800,0,0,2,1,Vendargues
3C9865B6,43.65882795609573,3.9718955755233765,Rue de la Cadoule_ Vendargues,,,1695832380,0,0,2,1,Vendargues
08DBA1C5,43.65855507546102,3.970848172903061,Rue de la Cadoule_ Vendargues,,,1695832320,0,0,2,1,Vendargues
AC6A39F7,43.68711751486608,3.8642099377779364,Rue du Mas de Prades_ Prades-le-Lez,Non réglementaire. Voie verte = route (R110-2),,1695819660,0,0,3,1,Prades-le-Lez
5063CF48,43.579311987845024,3.859754092991352,Avenue Étienne Méhul_ Montpellier,garer sur le trottoir ,déjà que l'avenue Méhul est dans un état pitoyable_ mais en plus le trottoir est constamment occupé par des voitures ,1695714840,0,0,2,1,Montpellier
FD28E4E9,43.605668763701644,3.8774778321684926,Rue d'Alger_ Montpellier,trottoir impraticable,,1695710940,0,0,2,1,Montpellier
D36DE759,43.6058590987338,3.8767961755300777,Place Alexandre Laissac_ Montpellier,no comment,,1695710880,0,0,2,1,Montpellier
D3E60306,43.60566487930695,3.8765766800969286,Place Alexandre Laissac_ Montpellier,sur la PC et devant PP,,1695710880,0,0,2,1,Montpellier
A80F6FDC,43.5980393290327,3.8460964922405343,Rue du Pas du Loup_ Montpellier,sur trottoir,,1695710160,0,0,2,1,Montpellier
E423E84B,43.59786062395694,3.845994512584695,Rue du Pas du Loup_ Montpellier,sur BC et devant passage piéton,,1695663180,0,0,2,1,Montpellier
81CBBC81,43.59789133892959,3.8459606226951197,Rue du Pas du Loup_ Montpellier,sur trottoir et PC,,1695663180,0,0,2,1,Montpellier
24A092EA,43.59831904025967,3.846384802744046,Rue du Pas du Loup_ Montpellier,trottoir et BC impraticable (+contresens),,1695658680,0,0,2,1,Montpellier
A8B451BA,43.65175840963027,3.897484891672845,Avenue Georges Frêche_ Clapiers,Passage cahotique et dangereux ,Contre le collège de clapiers et le passage piéton qui permet de traverser l'avenue de Vendargues. Il faut traverser la route sur un semblant d'aménagement pour arriver sur soit un haut trottoir à grimper soit un passage en terre dans les racines des arbres pour enfin arriver au passage piéton. Autant dire que c'est quasi impossible pour des enfants est difficile avec un vélo de ville. On se retrouve donc sur la route et c'est très dangereux.,1695650400,0,0,3,1,Clapiers
BB363927,43.658830139135794,3.972363620996475,Rue de la Cadoule_ Vendargues,,,1695645540,0,0,2,1,Vendargues
A6C18E4A,43.606865145327845,3.8659916763585316,Rue du Faubourg Figuerolles_ Montpellier,à demi sur la PC,,1695579060,0,0,2,1,Montpellier
76319143,43.65846120423601,3.970577605068683,Rue de la Cadoule_ Vendargues,plus de trottoir pour les piétons ,,1695488640,0,0,2,1,Vendargues